0,1,2,3,4
8,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
8,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
8,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
8,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
8,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
8,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
8,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
8,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
8,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
8,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
8,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
8,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
8,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
8,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
8,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
8,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
8,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
8,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
8,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
8,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
8,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
8,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
8,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
8,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
8,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
8,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
8,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
8,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
8,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
8,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
8,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
8,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
8,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
8,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
8,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
8,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
8,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
8,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
8,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
8,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
8,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
8,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
8,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
8,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
8,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
8,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
8,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
8,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
8,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
8,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
8,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
8,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
8,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
8,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
8,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
8,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
8,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
8,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
8,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
8,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
8,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
8,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
8,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
8,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
8,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
8,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
8,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
8,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
8,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
8,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
8,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
8,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
8,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
8,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
8,"Topoľčany","Ardanovce",,"Podla zamerania"
8,"Topoľčany","Belince",,"Podla zamerania"
8,"Topoľčany","Blesovce",,"Podla zamerania"
8,"Topoľčany","Bojná",,"Podla zamerania"
8,"Topoľčany","Čeľadince",,"Podla zamerania"
8,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
8,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
8,"Topoľčany","Horné Chlebany",,"Podla zamerania"
8,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
8,"Topoľčany","Horné Štitáre",,"Podla zamerania"
8,"Topoľčany","Hrušovany",,"Podla zamerania"
8,"Topoľčany","Chrabrany",,"Podla zamerania"
8,"Topoľčany","Jacovce",,"Podla zamerania"
8,"Topoľčany","Kamanová",,"Podla zamerania"
8,"Topoľčany","Koniarovce",,"Podla zamerania"
8,"Topoľčany","Kovarce",,"Podla zamerania"
8,"Topoľčany","Krnča",,"Podla zamerania"
8,"Topoľčany","Krtovce",,"Podla zamerania"
8,"Topoľčany","Krušovce",,"Podla zamerania"
8,"Topoľčany","Kuzmice",,"Podla zamerania"
8,"Topoľčany","Lipovník",,"Podla zamerania"
8,"Topoľčany","Ludanice",,"Podla zamerania"
8,"Topoľčany","Lužany",,"Podla zamerania"
8,"Topoľčany","Malé Ripňany",,"Podla zamerania"
8,"Topoľčany","Nemčice",,"Podla zamerania"
8,"Topoľčany","Nemečky",,"Podla zamerania"
8,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
8,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
8,"Topoľčany","Norovce",,"Podla zamerania"
8,"Topoľčany","Oponice",,"Podla zamerania"
8,"Topoľčany","Orešany",,"Podla zamerania"
8,"Topoľčany","Podhradie",,"Podla zamerania"
8,"Topoľčany","Prašice",,"Podla zamerania"
8,"Topoľčany","Práznovce",,"Podla zamerania"
8,"Topoľčany","Preseľany",,"Podla zamerania"
8,"Topoľčany","Radošina",,"Podla zamerania"
8,"Topoľčany","Radošina",,"Podla zamerania"
8,"Topoľčany","Solčany",,"Podla zamerania"
8,"Topoľčany","Solčianky",,"Podla zamerania"
8,"Topoľčany","Súlovce",,"Podla zamerania"
8,"Topoľčany","Svrbenice",,"Podla zamerania"
8,"Topoľčany","Šalgovce",,"Podla zamerania"
8,"Topoľčany","Tesáre",,"Podla zamerania"
8,"Topoľčany","Tovarníky",,"Podla zamerania"
8,"Topoľčany","Tvrdomestica",,"Podla zamerania"
8,"Topoľčany","Urmince",,"Podla zamerania"
8,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
8,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
8,"Topoľčany","Velušovce",,"Podla zamerania"
8,"Topoľčany","Vozokany",,"Podla zamerania"
8,"Topoľčany","Závada",,"Podla zamerania"
8,"Topoľčany","Zlatníky",,"Podla zamerania"
8,"Partizánske","Brodzany",,"Podla zamerania"
8,"Partizánske","Čermany",,"Podla zamerania"
8,"Partizánske","Hradište",,"Podla zamerania"
8,"Partizánske","Chynorany",,"Podla zamerania"
8,"Partizánske","Ješkova Ves",,"Podla zamerania"
8,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
8,"Partizánske","Kolačno",,"Podla zamerania"
8,"Partizánske","Krásno",,"Podla zamerania"
8,"Partizánske","Livina",,"Podla zamerania"
8,"Partizánske","Livinské Opatovce",,"Podla zamerania"
8,"Partizánske","Malé Kršteňany",,"Podla zamerania"
8,"Partizánske","Malé Uherce",,"Podla zamerania"
8,"Partizánske","Nadlice",,"Podla zamerania"
8,"Partizánske","Nedanovce",,"Podla zamerania"
8,"Partizánske","Ostratice",,"Podla zamerania"
8,"Partizánske","Partizánske",,"Podla zamerania"
8,"Partizánske","Pažit",,"Podla zamerania"
8,"Partizánske","Pečeňany",,"Podla zamerania"
8,"Partizánske","Skačany",,"Podla zamerania"
8,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
8,"Partizánske","Veľké Uherce",,"Podla zamerania"
8,"Partizánske","Veľký Klíž",,"Podla zamerania"
8,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
8,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
8,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
8,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
8,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
8,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
8,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
8,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
8,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
8,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
8,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
8,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
8,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
8,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
8,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
8,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
8,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
8,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
8,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
8,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
9,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
9,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
9,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
9,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
9,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
9,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
9,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
9,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
9,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
9,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
9,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
9,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
9,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
9,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
9,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
9,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
9,"Topoľčany","Topoľčany","Družby","Podla zamerania"
9,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
9,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
9,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
9,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
9,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
9,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
9,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
9,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
9,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
9,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
9,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
9,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
9,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
9,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
9,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
9,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
9,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
9,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
9,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
9,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
9,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
9,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
9,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
9,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
9,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
9,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
9,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
9,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
9,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
9,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
9,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
9,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
9,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
9,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
9,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
9,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
9,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
9,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
9,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
9,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
9,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
9,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
9,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
9,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
9,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
9,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
9,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
9,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
9,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
9,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
9,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
9,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
9,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
9,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
9,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
9,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
9,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
9,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
9,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
9,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
9,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
9,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
9,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
9,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
9,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
9,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
9,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
9,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
9,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
9,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
9,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
9,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
9,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
9,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
9,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
9,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
9,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
9,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
9,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
9,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
9,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
9,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
9,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
9,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
9,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
9,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
9,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
9,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
9,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
9,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
9,"Topoľčany","Ardanovce",,"Podla zamerania"
9,"Topoľčany","Belince",,"Podla zamerania"
9,"Topoľčany","Blesovce",,"Podla zamerania"
9,"Topoľčany","Bojná",,"Podla zamerania"
9,"Topoľčany","Čeľadince",,"Podla zamerania"
9,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
9,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
9,"Topoľčany","Horné Chlebany",,"Podla zamerania"
9,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
9,"Topoľčany","Horné Štitáre",,"Podla zamerania"
9,"Topoľčany","Hrušovany",,"Podla zamerania"
9,"Topoľčany","Chrabrany",,"Podla zamerania"
9,"Topoľčany","Jacovce",,"Podla zamerania"
9,"Topoľčany","Kamanová",,"Podla zamerania"
9,"Topoľčany","Koniarovce",,"Podla zamerania"
9,"Topoľčany","Kovarce",,"Podla zamerania"
9,"Topoľčany","Krnča",,"Podla zamerania"
9,"Topoľčany","Krtovce",,"Podla zamerania"
9,"Topoľčany","Krušovce",,"Podla zamerania"
9,"Topoľčany","Kuzmice",,"Podla zamerania"
9,"Topoľčany","Lipovník",,"Podla zamerania"
9,"Topoľčany","Ludanice",,"Podla zamerania"
9,"Topoľčany","Lužany",,"Podla zamerania"
9,"Topoľčany","Malé Ripňany",,"Podla zamerania"
9,"Topoľčany","Nemčice",,"Podla zamerania"
9,"Topoľčany","Nemečky",,"Podla zamerania"
9,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
9,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
9,"Topoľčany","Norovce",,"Podla zamerania"
9,"Topoľčany","Oponice",,"Podla zamerania"
9,"Topoľčany","Orešany",,"Podla zamerania"
9,"Topoľčany","Podhradie",,"Podla zamerania"
9,"Topoľčany","Prašice",,"Podla zamerania"
9,"Topoľčany","Práznovce",,"Podla zamerania"
9,"Topoľčany","Preseľany",,"Podla zamerania"
9,"Topoľčany","Radošina",,"Podla zamerania"
9,"Topoľčany","Radošina",,"Podla zamerania"
9,"Topoľčany","Solčany",,"Podla zamerania"
9,"Topoľčany","Solčianky",,"Podla zamerania"
9,"Topoľčany","Súlovce",,"Podla zamerania"
9,"Topoľčany","Svrbenice",,"Podla zamerania"
9,"Topoľčany","Šalgovce",,"Podla zamerania"
9,"Topoľčany","Tesáre",,"Podla zamerania"
9,"Topoľčany","Tovarníky",,"Podla zamerania"
9,"Topoľčany","Tvrdomestica",,"Podla zamerania"
9,"Topoľčany","Urmince",,"Podla zamerania"
9,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
9,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
9,"Topoľčany","Velušovce",,"Podla zamerania"
9,"Topoľčany","Vozokany",,"Podla zamerania"
9,"Topoľčany","Závada",,"Podla zamerania"
9,"Topoľčany","Zlatníky",,"Podla zamerania"
9,"Partizánske","Brodzany",,"Podla zamerania"
9,"Partizánske","Čermany",,"Podla zamerania"
9,"Partizánske","Hradište",,"Podla zamerania"
9,"Partizánske","Chynorany",,"Podla zamerania"
9,"Partizánske","Ješkova Ves",,"Podla zamerania"
9,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
9,"Partizánske","Kolačno",,"Podla zamerania"
9,"Partizánske","Krásno",,"Podla zamerania"
9,"Partizánske","Livina",,"Podla zamerania"
9,"Partizánske","Livinské Opatovce",,"Podla zamerania"
9,"Partizánske","Malé Kršteňany",,"Podla zamerania"
9,"Partizánske","Malé Uherce",,"Podla zamerania"
9,"Partizánske","Nadlice",,"Podla zamerania"
9,"Partizánske","Nedanovce",,"Podla zamerania"
9,"Partizánske","Ostratice",,"Podla zamerania"
9,"Partizánske","Partizánske",,"Podla zamerania"
9,"Partizánske","Pažit",,"Podla zamerania"
9,"Partizánske","Pečeňany",,"Podla zamerania"
9,"Partizánske","Skačany",,"Podla zamerania"
9,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
9,"Partizánske","Veľké Uherce",,"Podla zamerania"
9,"Partizánske","Veľký Klíž",,"Podla zamerania"
9,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
9,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
9,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
9,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
9,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
9,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
9,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
9,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
9,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
9,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
9,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
9,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
9,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
9,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
9,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
9,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
9,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
9,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
9,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
9,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
10,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
10,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
10,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
10,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
10,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
10,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
10,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
10,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
10,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
10,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
10,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
10,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
10,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
10,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
10,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
10,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
10,"Topoľčany","Topoľčany","Družby","Podla zamerania"
10,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
10,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
10,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
10,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
10,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
10,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
10,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
10,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
10,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
10,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
10,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
10,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
10,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
10,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
10,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
10,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
10,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
10,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
10,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
10,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
10,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
10,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
10,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
10,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
10,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
10,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
10,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
10,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
10,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
10,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
10,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
10,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
10,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
10,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
10,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
10,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
10,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
10,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
10,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
10,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
10,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
10,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
10,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
